"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Retribuzione - Ferraro Maria Sebastiana.2021";"93.76 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Marchica Enza .2021";"19.55 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Lagana` Carmela .2021";"18.7 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Greco Massimo 2021";"19.7 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Gianino Maria.2021";"17.83 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Fazio Sandra-2021";"17.89 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Cazzetta .Giulia2021";"17.71 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Cava Claudio.2021";"17.86 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Castro Natalina .2021";"18.73 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Beninato Giovanni 2021";"19.41 KB";"18/11/2021";"18/11/2021"
"Retribuzione - Albanese Gaetano.2021";"19.19 KB";"18/11/2021";"18/11/2021"
