"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Collettivo Decentrato Integrativo  del personale dipendente non dir. comp. F. L.  per nuova ripartizione 2021";"2.54 MB";"09/03/2022";"09/03/2022"
"INTEGRAZIONE DEL FONDO LAVORO STRAORDINARIO ANNO 2021 AI SENSI DELL'ART. 14 COMMA 2 DEL C.C.N.L. 01.04.1999 - EMERGENZA DA COVID-19.";"269.85 KB";"09/11/2021";"09/11/2021"
"VERIFICA FONDO RISORSE DECENTRATE DESTINATE ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' PER IL PERSONALE DIPENDENTE NON DIRIGENTE PER GLI ANNI 2015 - 2016 - 2017 -2018 - 2019 - 2020 E 2021. MODIFICA COSTITUZIONE E RIDETERMINAZIONE RISORSE DECENTRATE ANNUALI.";"1.8 MB";"09/11/2021";"09/11/2021"
"DIRETTIVE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA ANNUALITA' ECONOMICA  2021";"1.67 MB";"09/11/2021";"09/11/2021"
"COSTITUZIONE FONDO PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO ANNO 2021, AI SENSI DELL'ART. 14 C.C.N.L. COMPARTO REGIONI ED EE.LL. DELL'01/04/1999. IMPEGNO SOMME.";"0.53 MB";"17/05/2021";"17/05/2021"
"DETERMINA_Num_828__Allegato1_FONDO 2021.RISORSE STABILI E VARIABILI";"0.67 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE STABILI E VARIABILI EX ART. 67 COMMI 1, 2 E 3 DEL C.C.N.L.COMPARTO FUNZIONI LOCALI DEL 21/05/2018 PER L'ANNO 2021.";"0.64 MB";"17/05/2021";"17/05/2021"
"Relazione illustrativa ai contratti integrativi e richiesta parere. 07.04.2021";"4.92 MB";"17/05/2021";"17/05/2021"
"DETERMINA_Num_469__Allegato1_fondo 2021";"0.59 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE STABILI EX ART. 67 COMMI 1 E 2 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI DEL 21/05/2018 PER L'ANNO 2021";"0.63 MB";"17/05/2021";"17/05/2021"
