"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Retribuzione - PISTRITTO GIUSEPPE.2022";"107.99 KB";"23/06/2023";"23/06/2023"
"Retribuzione - Marchica Enza .2022";"108.82 KB";"23/06/2023";"23/06/2023"
"Retribuzione - LAGANA' CARMELA.2022";"108.64 KB";"23/06/2023";"23/06/2023"
"Retribuzione - GRECO GIANNI MASSIMO.2022";"113.04 KB";"23/06/2023";"23/06/2023"
"Retribuzione - FERRARO SEBASTIANA.2022";"108.85 KB";"23/06/2023";"23/06/2023"
"Retribuzione - CAZZETTA GIULIA.2022";"109.04 KB";"23/06/2023";"23/06/2023"
"Retribuzione - CAVA CLAUDIO.2022";"117.46 KB";"23/06/2023";"23/06/2023"
"Retribuzione - CASTRO NATALINA.2022";"109.37 KB";"23/06/2023";"23/06/2023"
"Retribuzione - BELLUARDO LUCIA LUISA.2022";"113.13 KB";"23/06/2023";"23/06/2023"
"Retribuzione - ALBANESE GAETANO.2022";"109.55 KB";"23/06/2023";"23/06/2023"
