"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - SERVIZI SOCIALI";"256.94 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - TUTTI GLI UFFICI";"233.15 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - GIUNTA MUNICIPALE";"232.24 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - SINDACO";"219.5 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - SETTORE TECNICO-TERRITORIO-URBANISTICA";"1.59 MB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - RISORSE UMANE";"437.63 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - SERVIZI DEMOGRAFICI";"0.89 MB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - SEGRETERIA GENERALE";"367.13 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - PUBBLICA ISTRUZIONE-SPORT TURISMO E SPETTACOLO";"442.92 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - PROFEZIONE CIVILE-SITO WEB";"380.31 KB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - POLIZIA MUNICIPALE";"1.16 MB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - LL.PP.-NUOVE OPERE MANUTENZIONE";"0.78 MB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - GESTIONE FINANZIARIA";"0.62 MB";"10/02/2022";"10/02/2022"
"INFORMATIVA SUI PROCEDIMENTI AI SENSI ART. 35 CC. 1 E 2 D.LGS 33/2013 - AFFARI GENERALI E CONTENZIOSO";"0.76 MB";"10/02/2022";"10/02/2022"
