"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale 2022";"4.24 MB";"26/07/2023";"26/07/2023"
"Relazione conto annuale 2022";"1.43 MB";"23/06/2023";"23/06/2023"
"Conto annuale 2021 2a certificazione";"3.69 MB";"23/06/2023";"23/06/2023"
"Conto annuale 2021";"1.53 MB";"15/11/2022";"15/11/2022"
"Relazione conto annuale 2021";"3.96 MB";"15/11/2022";"15/11/2022"
"Conto annuale 2020";"3.64 MB";"10/11/2021";"10/11/2021"
"Relazione conto annuale 2020";"1.54 MB";"10/11/2021";"10/11/2021"
"Conto annuale 2019";"3.49 MB";"22/10/2020";"22/10/2020"
"Relazione conto annuale 2019";"1.46 MB";"22/10/2020";"22/10/2020"
"Conto annuale 2018";"3.18 MB";"22/11/2019";"22/11/2019"
"Relazione conto annuale 2018";"1.38 MB";"22/11/2019";"22/11/2019"
