"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGGENZA A SCAVALCO DEL SEGRETARIO COMUNALE CON  CONTESTUALE DESIGNAZIONE QUALE RESPONSABILE  ANTICORRUZIONE, TRASPARENZA E PUBBLICA INTEGRIT�  DELL'ENTE";"140.77 KB";"22/02/2024";"22/02/2024"
"Relazione annuale del RPCT 2023";"77.96 KB";"05/02/2024";"05/02/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE,  AGGIORNAMENTO 2024/2026.";"146.44 KB";"05/01/2024";"05/01/2024"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"2.44 MB";"14/07/2023";"14/07/2023"
"PUBBLICAZIONE DELIBERA DI GIUNTA MUNICPALE N.180 DEL 01.07.20222"" DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA PER IL TRIENNIO 2022-2024 PROROGA";"24.36 MB";"21/07/2022";"21/07/2022"
" Relazione annuale del RPCT (art. 1 co. 14 L. 190 del 2012)";"80.3 KB";"01/02/2022";"01/02/2022"
"Piano Triennale per la Prevenzione della Corruzione 2020.22. Integrazione";"2.52 MB";"26/01/2022";"26/01/2022"
"Piano Triennale per la Prevenzione della Corruzione 2020.22";"10.29 MB";"26/01/2022";"26/01/2022"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SETTORE SERVIZI SOCIALI";"7.1 MB";"28/09/2021";"28/09/2021"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SETTORE PROTEZIONE CIVILE";"3.31 MB";"28/09/2021";"28/09/2021"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SETTORE VIGILANZA";"8.71 MB";"28/09/2021";"28/09/2021"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SETTORE LAVORI PUBBLICI";"8.71 MB";"28/09/2021";"28/09/2021"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SETTORE GESTIONE FINANZIARIA";"6.58 MB";"28/09/2021";"28/09/2021"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SETTORE SERVIZI AMMINISTRATIVI";"7.15 MB";"28/09/2021";"28/09/2021"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SETTORE AFFARI GENERALI";"8.99 MB";"28/09/2021";"28/09/2021"
"PROCESSI MAPPATI 2020-PTPCT 2021-2023. SEGRETERIA GENERALE";"3.72 MB";"28/09/2021";"28/09/2021"
"MAPPATURA PROCESSI 2020 PTPCT 2021-2023";"435.27 KB";"28/09/2021";"28/09/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/2023.";"";"21/09/2021";"21/09/2021"
