"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) INCARICATO DELLA COMPILAZIONE ED AGGIORNAMENTO DELL'ANAGRAFE UNICA DELLE STAZIONI APPALTANTI (AUSA) DELL'ENTE";"164.75 KB";"05/07/2023";"05/07/2023"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2022";"174.99 KB";"07/02/2022";"23/06/2023"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2022 agg. 05/04/22";"197.9 KB";"06/04/2022";"23/06/2023"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2021 agg. 05/04/22";"161.83 KB";"06/04/2022";"06/04/2022"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2021";"164 KB";"07/02/2022";"07/02/2022"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2020";"162.35 KB";"07/02/2022";"07/02/2022"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2019";"158.33 KB";"07/02/2022";"07/02/2022"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2018";"160.49 KB";"07/02/2022";"07/02/2022"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2017";"161.29 KB";"07/02/2022";"07/02/2022"
"Incarichi conferiti e autorizzati ai dipendenti oggetto di pubblicazione ai sensi dell'art. 18 del d.lgs. 33/ 2013 - ANNO 2015";"157.37 KB";"07/02/2022";"07/02/2022"
"Incarichi conferiti e autorizzati ai dipendenti nelle annualit� 2017/21 in forma tabellare";"56.94 KB";"22/10/2021";"22/10/2021"
"AUTORIZZAZIONE A SVOLGERE L'INCARICO DI ESPERTO DEL SINDACO DEL COMUNE DI PRIOLO GARGALLO A FAR DATA DAL 01/09/2021 E FINO AL 31/12/2021. ";"93.48 KB";"06/09/2021";"06/09/2021"
"Autorizzazione allo svolgimento dell'incarico di collaudatore degli ""interventi finalizzati all'implementazione servizi smart city all'interno del Comune di Francofonte mediante l'ammodernamento della P.I. da realizzarsi ai sensi dell'art. 183 comma 15 del DLgs 50/2016 e ss. mm. ii.. Sostituzione nota prot. gen.n.6333 del 16.03.2020.""";"0.7 MB";"19/03/2020";"19/03/2020"
"Autorizzazione a svolgere la funzione di ""esperto del sindaco"" nel comune di priolo.";"89.16 KB";"09/01/2020";"09/01/2020"
"Autorizzazione a svolgere la funzione di ""esperto del sindaco"" nel Comune di Carlentini.";"259.28 KB";"03/01/2020";"03/01/2020"
"Autorizzazione a svolgere la funzione di ""esperto del sindaco"" nel comune di priolo.";"81.27 KB";"04/11/2019";"04/11/2019"
