"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione esercizio 2021";"6.87 MB";"12/04/2022";"12/04/2022"
"Relazione al Rendiconto della Gestione dell'esercizio finanziario 2021";"4.09 MB";"12/04/2022";"12/04/2022"
"Conto Economico e Stato Patrimoniale 2021";"225.67 KB";"12/04/2022";"12/04/2022"
"Relazione Organo di Revisione contabile al rendiconto esercizio 2021";"2.03 MB";"12/04/2022";"12/04/2022"
"Prospetto dati SIOPE";"1.65 MB";"12/04/2022";"12/04/2022"
"Elenco residui attivie passivi al 31 dicembre 2021";"400.62 KB";"12/04/2022";"12/04/2022"
"Elenco spese di rappresentanza 2021";"90.93 KB";"12/04/2022";"12/04/2022"
"Nota informativa Partecipate 2021";"184.44 KB";"12/04/2022";"12/04/2022"
"Indicatore tempestivit� dei pagamenti anno 2021";"52.91 KB";"12/04/2022";"12/04/2022"
"Piano degli indicatori di bilancio Rendiconto 2021";"1.1 MB";"12/04/2022";"12/04/2022"
