"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori di bilancio - Rendiconto esercizio 2022";"1.09 MB";"10/05/2023";"10/05/2023"
"Piano degli indicatori 2023";"1.03 MB";"23/01/2023";"23/01/2023"
"piano degli Indicatori 2022";"0.93 MB";"27/01/2022";"27/01/2022"
"Piano degli Indicatori 2021";"1.03 MB";"27/01/2022";"27/01/2022"
"Piano degli indicatori di bilancio - Indicatori sintetici - Rendiconto esercizio 2020";"1.08 MB";"21/07/2020";"21/07/2020"
"indicatori analitici spese";"284.71 KB";"29/01/2020";"29/01/2020"
"quadro sinottico indicatori";"317.79 KB";"29/01/2020";"29/01/2020"
"indicatori sintetici bilancio 2019";"358.43 KB";"29/01/2020";"29/01/2020"
"indicatori entrata e capacit� di riscossione 2019";"170.21 KB";"29/01/2020";"29/01/2020"
"Indicatori 2020-2022";"0.6 MB";"15/01/2020";"15/01/2020"
