"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"scheda sintesi.17.06.2022";"51.52 KB";"04/10/2022";"04/10/2022"
"griglia.rilevazione.al 31.05.2022";"100.09 KB";"04/10/2022";"04/10/2022"
"documento di attestazione.nucleo valutazione.17.06.2022";"81.09 KB";"04/10/2022";"04/10/2022"
"GRIGLIA DI RILEVAZIONE PER LE PUBBLICHE AMMINISTRAZIONI AL 31.05.2022";"100.09 KB";"30/06/2022";"30/06/2022"
"DOCUMENTO DI ATTESTAZIONE ALL.1.1. DELLA DELIBERA ANAC 201/2022";"81.09 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OIV O ORGANISMI CON FUNZIONI ANALOGHE";"51.52 KB";"30/06/2022";"30/06/2022"
"SCHEDADI SINTESI SULLA RILEVAZIONE DEGLI OIV O ORGANISMI CON FUNZIONI ANALOGHE";"0.59 MB";"22/10/2021";"22/10/2021"
"VERBALE NUCLEO N.3 29/06/2020";"2.55 MB";"12/07/2021";"12/07/2021"
"VERBALE NUCLEO N.2 29/06/2020";"1.33 MB";"12/07/2021";"12/07/2021"
"VERBALE NUCLEO N.1 19/06/2020";"1 MB";"12/07/2021";"12/07/2021"
"VERBALE NUCLEO n. 6 del 5 dic 2020";"361.94 KB";"02/07/2021";"02/07/2021"
"VERBALE NUCLEO n. 4-bis del 26 sett 2020";"381.05 KB";"02/07/2021";"02/07/2021"
"VERBALE NUCLEO n. 4 del 08 sett 2020";"427.29 KB";"02/07/2021";"02/07/2021"
"VERBALE NUCLEO n. 8 del 18 giu 2021";"42.66 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 7 del 18 giu 2021";"111.66 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 6 del 12 giu 2021";"283.24 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 5 del 11 giu 2021";"317.57 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 4 del 3 apr 2021";"314.17 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 3 del 19 feb 2021";"289.27 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 2 del 30 gen 2021";"299.47 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 1 del 15 gen. 2021";"165.27 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 7 del 24 dic 2020";"412.67 KB";"01/07/2021";"01/07/2021"
"VERBALE NUCLEO n. 5 del 28 nov 2020";"468.22 KB";"01/07/2021";"01/07/2021"
"Griglia di rilevazione 2020";"177.48 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi - Nucleo valutazione 2020";"179.56 KB";"31/07/2020";"31/07/2020"
"Documento di attestazione - Nucleo di Valutazione 2020";"196.42 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi - Nucleo di Valutazione";"51.41 KB";"23/04/2019";"23/04/2019"
"Griglia di rilevazione 2019 - Nucleo di Valutazione";"339.63 KB";"23/04/2019";"23/04/2019"
"Documento di attestazione - Nucleo di Valutazione";"56.16 KB";"23/04/2019";"23/04/2019"
