"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione esercizio 2019";"8.71 MB";"30/11/2020";"30/11/2020"
"Relazione al Rendiconto della gestione dell'esercizio finanziario 2019";"4.03 MB";"30/11/2020";"30/11/2020"
"Conto Economico e Stato Patrimoniale 2019";"320 KB";"30/11/2020";"30/11/2020"
"Relazione Organo di Revisione contabile al Rendiconto esercizio 2019";"2.57 MB";"30/11/2020";"30/11/2020"
"Prospetto dati SIOPE";"1.13 MB";"30/11/2020";"30/11/2020"
"Elenco residui attivi e passivi al 31 dicembre 2019";"5.15 MB";"30/11/2020";"30/11/2020"
"Elenco spese di rappresentanza 2019";"1.2 MB";"30/11/2020";"30/11/2020"
"Nota Informativa Partecipate 2019";"138.31 KB";"30/11/2020";"30/11/2020"
"Indicatore tempestivit� dei pagamenti 2019";"57 KB";"30/11/2020";"30/11/2020"
"Piano degli Indicatori di bilancio Rendiconto 2019";"2.15 MB";"30/11/2020";"30/11/2020"
