"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proroga conferimento incarico ex art. 110 - comma 1 del d.lgs. 267/2000 (TUEL) all'arch. Gianni Massimo Greco.";"212.05 KB";"08/11/2021";"08/11/2021"
"Proroga conferimento incarico ex art. 110 - comma 1 del d.lgs. 267/2000 (TUEL) all'arch. Beninato Giovanni.";"212.54 KB";"08/11/2021";"08/11/2021"
"Conferimento incarico all'arch. Greco Gianni Massimo della posizione organizzativa dell'VIII settore.";"204.93 KB";"08/11/2021";"08/11/2021"
"Individuazione, nomina e conferimento dell'incarico di Istruttore Direttivo Tecnico - cat. D-D1 - a tempo pieno e determinato ai sensi dell'art. 110 - comma 1 del d.lgs. 267/2000 (TUEL).";"266.86 KB";"08/11/2021";"08/11/2021"
"Conferimento incarico all'arch. Giovanni Beninato della posizione organizzativa del V settore.";"233.5 KB";"08/11/2021";"08/11/2021"
"Individuazione, nomina e conferimento dell'incarico di Istruttore Direttivo Tecnico - cat. D-D1 - a tempo pieno e determinato ai sensi dell'art. 110 - comma 1 del d.lgs. 267/2000 (TUEL) all?arch. Beninato Giovanni.";"304.39 KB";"08/11/2021";"08/11/2021"
"Procedura comparativa pubblica per il conferimento dell'incarico ai sensi dell'art. 110 comma 1 del d.lgs. 267/2000, di Istruttore Direttivo Tecnico - cat. D-D1 - a tempo pieno e determinato, cui attribuire la responsabilit� di P.O. del settore VIII ""LL.PP.  Nuove Opere e Manutenzioni"" del Comune di Melilli";"243.79 KB";"08/11/2021";"08/11/2021"
"Nomina con contratto di lavoro subordinato a tempo determinato, ai sensi dell'art. 90 del TUEL di n. 1 Istruttore Direttivo Amministrativo - portavoce addetto alle relazioni interne ed esterne cat. D-D1 part-time al 50%.";"187.14 KB";"08/11/2021";"08/11/2021"
"Procedura comparativa pubblica per il conferimento dell'incarico ai sensi dell'art. 110 comma 1 del d.lgs. 267/2000, di Istruttore Direttivo Tecnico - cat. D - a tempo pieno e determinato, cui attribuire la responsabilit� di P.O. del settore V ""Tecnico Urbanistica - Ambiente"" del Comune di Melilli";"226.25 KB";"08/11/2021";"08/11/2021"
"Procedura comparativa di selezione pubblica mediante esame del curriculum professionale e colloquio per l'assunzione a tempo determinato alle dirette dipendenze del sindaco ai sensi dell?art. 90 del TUEL di n. 1 Istruttore Direttivo Amministrativo  portavoce addetto alle relazioni interne ed esterne cat. D- D1  part. time al 50%";"479.13 KB";"08/11/2021";"08/11/2021"
"Dich. Insussistenza e inconferibilit� - Albanese A.";"91.57 KB";"17/01/2020";"17/01/2020"
"Curriculum  - Albanese A.";"119.46 KB";"17/01/2020";"17/01/2020"
"NOMINA CON CONTRATTO DI LAVORO SUBORDINATO A TEMPO DETERMINATO, AI SENSI DELL'ART. 90 DEL TUEL DI N. 1 ISTRUTTORE DIRETTIVO AMMINISTRATIVO . PORTAVOCE ADDETTO ALLE RELAZIONI INTERNE ED ESTERNE CAT. D.D1 PART.TIME AL 50%.";"220.44 KB";"17/01/2020";"17/01/2020"
"Nomina con contratto di lavoro subordinato a tempo determinato, ai sensi  dell'art. 90 del TUEL di n. 1 istruttore direttivo amministrativo - portavoce addetto alle relazioni interne ed esterne cat. D-D1 part-time al 50%. ";"157.91 KB";"17/01/2020";"17/01/2020"
