"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Organo di revisione Contabile al Rendiconto esercizio 2023";"7.07 MB";"03/05/2024";"03/05/2024"
"Relazione revisori bilancio 2024";"1.99 MB";"01/02/2024";"01/02/2024"
"Relazione Organo di Revisione contabile al Rendiconto esercizio 2022";"1.98 MB";"10/05/2023";"10/05/2023"
"Relazione revisori Bilancio 2023";"5.78 MB";"23/01/2023";"23/01/2023"
"Relazione Organo di Revisione contabile al rendiconto esercizio 2021";"2.03 MB";"23/01/2023";"23/01/2023"
"Relazione Collegio Revisori dei Conti sul Bilancio di Previsione 2022 ";"1.62 MB";"23/01/2023";"23/01/2023"
"Relazione Organo di Revisione Consuntivo 2020";"1.82 MB";"23/06/2021";"23/06/2021"
"Relazione Organo di Revisione Consuntivo 2019";"2.57 MB";"20/05/2021";"20/05/2021"
"Parere dell'Organo di Revisori al Bilancio di Previsione 2021-2023";"1.9 MB";"20/05/2021";"20/05/2021"
"RELAZIONE REVISORI CONS 2018 MELILLI";"0.7 MB";"15/01/2020";"15/01/2020"
"parere_Bilancio_Previsione_2019-2021";"0.8 MB";"15/01/2020";"15/01/2020"
"Parere REVISORI Bilancio di Previsione 2020_2022 definitivo";"2.87 MB";"15/01/2020";"15/01/2020"
