"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2024-2026";"8.45 MB";"04/03/2024";"04/03/2024"
"MAPPATURA PROCESSI 2021-2023";"1.76 MB";"09/11/2021";"09/11/2021"
"PTPCT 2021-2023 II PARTE";"3.91 MB";"09/11/2021";"09/11/2021"
"PTPCT 2021-2023 I PARTE";"4.64 MB";"09/11/2021";"09/11/2021"
"DELIBERA DI APPROVAZIONE PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2021-2023";"280.7 KB";"09/11/2021";"09/11/2021"
"delibera 44 del 20-02-2020 - del  copia conforme (27)";"281.03 KB";"27/02/2020";"27/02/2020"
"delibera 16 del 27-01-2020  copia conforme (26)";"439.32 KB";"27/02/2020";"27/02/2020"
"allegato alla delibera 44 del 20-02-2020 - Griglia degli obblighi -Allegato 1 al PTPCT 2020.";"0.99 MB";"27/02/2020";"27/02/2020"
"allegato alla delibera 16 del 27-01-2020 relativo all'indagine sul benessere organizzativo";"2.97 MB";"27/02/2020";"27/02/2020"
"allegato alla delibera 16 del 27-01-2020 - PTPCT 2020-2022 Comune Melilli.";"1.35 MB";"27/02/2020";"27/02/2020"
"allegato alla delibera 16 del 27-01-2020 - allegato 1 relativo agli obblighi di pubblicazione";"3.04 MB";"27/02/2020";"27/02/2020"
"allegati piano trasparenza 2018-2020";"9.33 MB";"19/09/2019";"19/09/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PIANO DELLA TRASPARENZA - ANNO 2018/2020.";"369.74 KB";"19/09/2019";"19/09/2019"
