"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota informativa partecipate 2020";"190.31 KB";"01/07/2021";"01/07/2021"
"Elenco spese di rappresentanza 2020";"76.33 KB";"01/07/2021";"01/07/2021"
"Rendiconto di gestione 2020";"25.86 MB";"30/06/2021";"30/06/2021"
"Relazione al Rendiconto della gestione dell'esercizio finanziario 2020";"1.86 MB";"30/06/2021";"30/06/2021"
"Conto Economico e Stato Patrimoniale 2020";"321.89 KB";"30/06/2021";"30/06/2021"
"Relazione Organo di Revisione contabile al Rendiconto esercizio 2020";"1.82 MB";"30/06/2021";"30/06/2021"
"Prospetto dati SIOPE";"1.13 MB";"30/06/2021";"30/06/2021"
"Elenco residui attivi e passivi al 31 dicembre 2020";"308.21 KB";"30/06/2021";"30/06/2021"
"Indicatore tempestivit� dei pagamenti 2020";"56.56 KB";"30/06/2021";"30/06/2021"
"Piano degli indicatori di bilancio Rendiconto 2020";"1.1 MB";"30/06/2021";"30/06/2021"
