"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FES2019.RELAZIONI E PARERE MOD.DESTIN. UTILIZZO";"1.38 MB";"17/05/2021";"17/05/2021"
"FES2019.CCDI.ECONOMICO";"2.18 MB";"17/05/2021";"17/05/2021"
"FES.2019.RELAZIONI E PARERI REVISORI.UTILIZZO";"1.38 MB";"17/05/2021";"17/05/2021"
"FES.2019.RELAZIONI E PARERI REVISORI.COSTITUZIONE";"2.7 MB";"17/05/2021";"17/05/2021"
"REIMPEGNO SOMME RISORSE STABILI FONDO RISORSE DECENTRATE ANNO 2018 A COMPETENZA 2019";"466 KB";"17/05/2021";"17/05/2021"
"CCDI.2018.2020.giuridico.economico";"6.35 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE STABILI E VARIABILI EX ART.67 COMMI 1, 2 E 3 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI DEL 21/05/2018 PER L'ANNO 2019";"1 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO PER LA REMUNERAZIONE DEL LAVORO STRAODINARIO ANNO 2019, AI SENSI DALL'ART. 14 C.C.N.L. COMPARTO REGIONI ED EE.LL. DELL'01/04/1999. IMPEGNO SOMME";"0.53 MB";"17/05/2021";"17/05/2021"
"FONDO RISORSE FINANZIARIE DESTINATE ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2019. MODIFICA RIPARTIZIONE ED UTILIZZO RISORSE FINANZIARIE DECENTRATE. APPROVAZIONE C.C.D.I. ANNUALITA ECONOMICA 2019. AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA STIPULA.";"3.25 MB";"17/05/2021";"17/05/2021"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL PERSONALE DIPENDENTE NON DIRIGENTE DEL COMPARTO FUNZIONI LOCALI PER IL TRIENNIO NORMATIVO 2018/2020 E PER L'UTILIZZO DELLE RISORSE ANNUALITA' 2018 E 2019.";"5.39 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE FINANZIARIE DESTINATE ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2019. RIPARTIZIONE ED UTILIZZO RISORSE FINANZIARIE DECENTRATE. APPROVAZIONE CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA ANNO 2019.";"2.48 MB";"17/05/2021";"17/05/2021"
