"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA INDETER Marzo 24";"43.49 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA INDETER Febbraio 24";"41.84 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA INDETER Gennaio 24";"41.88 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA T DETER Marzo 24";"12.17 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA T DETER Febbraio 24";"14.49 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA T DETER Gennaio 24";"14.49 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA T DETER Dicembre 23";"13.19 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA T DETER Novembre 23";"13.17 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA INDETER Dicembre 23";"40.31 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA INDETER Novembre 23";"40.83 KB";"29/04/2024";"29/04/2024"
"TASSI ASSENZA T DETER Ottobre 23";"13.79 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Settembre 23";"13.76 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Agosto 23";"13.78 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Luglio 23";"13.76 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Giugno 23";"13.78 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Maggio 23";"";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Maggio 23";"13.77 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Aprile 23";"13.76 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Marzo 23";"13.75 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Febbraio 23";"13.76 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA T DETER Gennaio 23";"13.76 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA Ottobre 23";"39.26 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA Settembre 23";"39.28 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA Agosto 23";"40.76 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA Luglio 23";"40.73 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA Giugno 23";"39.26 KB";"24/11/2023";"24/11/2023"
"TASSI ASSENZA MAGGIO 23";"40.95 KB";"05/06/2023";"24/11/2023"
"TASSI ASSENZA Aprile 23";"40.95 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Marzo 23";"42.51 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Febbraio 23";"40.89 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Gennaio 23";"41 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Dicembre 22";"40.99 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Novembre 22";"40.93 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Ottobre 22";"42.41 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Settembre 22";"40.9 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Agosto 22";"41 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA Luglio 22";"42.44 KB";"05/06/2023";"05/06/2023"
"TASSI ASSENZA GIUGNO 22";"47.21 KB";"29/08/2022";"29/08/2022"
"TASSI ASSENZA MAGGIO 22";"47.21 KB";"29/08/2022";"29/08/2022"
"TASSI ASSENZA APRILE 22";"47.17 KB";"29/08/2022";"29/08/2022"
"TASSI ASSENZA MARZO 22";"47.18 KB";"29/08/2022";"29/08/2022"
"TASSI ASSENZA FEBBRAIO 22";"45.68 KB";"29/08/2022";"29/08/2022"
"TASSI ASSENZA GENNAIO 22";"45.9 KB";"29/08/2022";"29/08/2022"
"TASSI ASSENZA DICEMBRE 21";"44.28 KB";"29/08/2022";"29/08/2022"
"TASSI ASSENZA NOVEMBRE 21";"44.31 KB";"29/08/2022";"29/08/2022"
"Tassi assenze Ottobre 2021";"53.43 KB";"05/11/2021";"05/11/2021"
"Tassi assenze Settembre 2021";"53.43 KB";"05/11/2021";"05/11/2021"
"Tassi assenze Agosto 2021";"54.42 KB";"05/11/2021";"05/11/2021"
"Tassi assenze Luglio 2021";"52.92 KB";"05/11/2021";"05/11/2021"
"Tassi assenze Giugno 2021";"52.85 KB";"05/11/2021";"05/11/2021"
"Tassi assenze Maggio 2021";"52.81 KB";"05/11/2021";"05/11/2021"
"Tassi assenze Aprile 2021";"52.87 KB";"05/11/2021";"05/11/2021"
"Tassi assenze Marzo 2021";"52.81 KB";"05/11/2021";"05/11/2021"
"Tassi assenze_presenze";"65.42 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"121.67 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"65.33 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"65.27 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"65.25 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"65.31 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"65.35 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"65.38 KB";"30/03/2021";"30/03/2021"
"Tassi assenze_presenze";"64.11 KB";"16/07/2020";"16/07/2020"
"Tassi assenze_presenze";"64.06 KB";"16/07/2020";"16/07/2020"
"Tassi assenze_presenze";"64.07 KB";"16/07/2020";"16/07/2020"
"Tassi assenze_presenze";"64.12 KB";"16/07/2020";"16/07/2020"
"Tassi assenze_presenze";"54.01 KB";"16/07/2020";"16/07/2020"
"Tassi assenze_presenze";"54.09 KB";"16/07/2020";"16/07/2020"
"Tassi assenze_presenze ";"60.32 KB";"23/01/2020";"23/01/2020"
"Tassi assenze_presenze ";"63.89 KB";"23/01/2020";"23/01/2020"
"Tassi assenze_presenze ";"63.95 KB";"23/01/2020";"23/01/2020"
"Tassi assenze_presenze ";"63.92 KB";"23/01/2020";"23/01/2020"
"Tassi assenze_presenze";"54.48 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"54.53 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"54.41 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"54.5 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"54.42 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.08 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.1 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"65.17 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.08 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.08 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.03 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.05 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.57 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.62 KB";"24/09/2019";"24/09/2019"
"Tassi assenze_presenze";"55.59 KB";"24/09/2019";"24/09/2019"
