"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione esercizio 2018";"8.62 MB";"09/11/2020";"09/11/2020"
"Relazione al rendiconto della gestione dell'esercizio finanziario 2018";"3.53 MB";"09/11/2020";"09/11/2020"
"Relazione Organo di Revisione contabile al rendiconto esercizio 2018";"0.7 MB";"09/11/2020";"09/11/2020"
"Conto Economico e Stato Patrimoniale 2018";"319.84 KB";"09/11/2020";"09/11/2020"
"Prospetto dati SIOPE";"0.86 MB";"09/11/2020";"09/11/2020"
"Elenco residui attivi e passivi al 31 dicembre 2018";"380.69 KB";"09/11/2020";"09/11/2020"
"Elenco spese di rappresentenza 2018";"207.14 KB";"09/11/2020";"09/11/2020"
"Nota informativa Partecipate 2018";"317.83 KB";"09/11/2020";"09/11/2020"
"Indicatore tempestivit� dei pagamenti 2018";"57.98 KB";"09/11/2020";"09/11/2020"
"Piano degli indicatori di bilancio Rendiconto 2018";"1.09 MB";"09/11/2020";"09/11/2020"
