"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VOLONTA' CREMAZIONE PIU' EREDI";"56.83 KB";"10/07/2020";"10/07/2020"
"RICONOSCIMENTO FIGLI FUORI DAL MATRIMONIO";"64.32 KB";"10/07/2020";"10/07/2020"
"RICHIESTA UNIONE CIVILE";"75.29 KB";"10/07/2020";"10/07/2020"
"RICHIESTA REGISTRAZIONE DAT";"75.85 KB";"10/07/2020";"10/07/2020"
"RICHIESTA INDICAZIONE DEL NOME ART.36";"60.55 KB";"10/07/2020";"10/07/2020"
"RICHIESTA CITTADINANZA JUS SOLI";"213.2 KB";"10/07/2020";"10/07/2020"
"RICHIESTA AVVIO PROCEDIMENTO DIVORZIO AI SENSI ART 12";"76.12 KB";"10/07/2020";"10/07/2020"
"DOMANDA RILASCIO AUTORIZZAZIONE CREMAZIONE";"65.28 KB";"10/07/2020";"10/07/2020"
"DICHIARAZIONE VOLONTA'CREMAZIONE UN EREDE";"50.57 KB";"10/07/2020";"10/07/2020"
"DICHIARAZIONE VOLONTA' CREMAZIONE DEFUNTO";"51.12 KB";"10/07/2020";"10/07/2020"
"COMUNICAZIONE SPOSI PER MATRIMONIO CIVILE";"41.3 KB";"10/07/2020";"10/07/2020"
"AUTORIZZAZIONE TRASPORTO SALMA";"32.32 KB";"10/07/2020";"10/07/2020"
"AUTOCERTIFICAZIONE DI STATO CIVILE";"66.26 KB";"10/07/2020";"10/07/2020"
"ATTIVITA' UFFICIO STATO CIVILE";"43.14 KB";"10/07/2020";"10/07/2020"
