"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concessione contributo alla sig.ra  A.M. a titolo di rimborso spese viaggi, per il trasporto del figlio disabile, per l'anno 2024 giusta richiesta prot. n. 5765 del 26/02/2024.";"257.52 KB";"09/04/2024";"09/04/2024"
"PROCEDURA SELETTIVA PER L'INDIVIDUAZIONE DI DUE COMPONENTI PER LA COMMISSIONE DI VALUTAZIONE DELLE ISTANZE PERVENUTE PER LA PARTECIPAZIONE AL BANDO PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLEATTIVIT� PRODUTTIVE, COMMERCIALI, ARTIGIANALI E PROFESSIONALI";"1.72 MB";"11/03/2022";"11/03/2022"
"Elenco contributi anno 2021 ";"107.47 KB";"14/01/2022";"14/01/2022"
"AVVISO PUBBLICO, BANDO E SCHEMA DI DOMANDA PER L'EROGAZIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE ATTIVITA' PRODUTTIVE COMMERCIALI, ARTIGIANALI E PROFESSIONALI.";"1.1 MB";"24/12/2021";"24/12/2021"
"IMPEGNO SPESA A TITOLO DI ANTICIPAZIONE SOMME PER LA REALIZZAZIONE DELLA SCHEDA PROGETTUALE 1.03 "" AZIONI A SPORTELLO"" GIUSTO DECRETO DEL MINISTERO DELL'INTERNO N� 3518/PAC DEL 30/04/2021";"245.95 KB";"16/07/2021";"16/07/2021"
"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO ASSISTENZIALE DA COVID-19";"172.57 KB";"09/07/2021";"09/07/2021"
"MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO ASSISTENZIALE ";"0.64 MB";"11/06/2021";"11/06/2021"
"SETTORE I - AFFARI GENERALI - CONTRIBUTI ANNO 2020";"260.36 KB";"27/01/2021";"27/01/2021"
"contributi SERVIZI SOCIALI ASSISTENZIALI";"152.93 KB";"24/07/2020";"24/07/2020"
"ELENCO BENEFICIARI FINALI DI CUI ALL'AVVISO ""MISURE DI SOSTEGNO ALL'EMERGENZA SOCIO ASSISTENZIALE DA COVID -19"".";"494.69 KB";"21/07/2020";"21/07/2020"
"contributi SERVIZI SOCIALI ASSISTENZIALI";"123.36 KB";"07/07/2020";"07/07/2020"
"contributi anno 2019 - settore II ";"77.1 KB";"01/07/2020";"01/07/2020"
"Buoni spesa";"1.45 MB";"01/07/2020";"01/07/2020"
"Contributi anno 2019 - Affari Generali";"420.33 KB";"26/06/2020";"26/06/2020"
"Contributi anno 2020";"1.33 MB";"09/06/2020";"09/06/2020"
"Avviso Pubblico Assistenza Economica finalizzata all'Inclusione Sociale";"351.57 KB";"12/03/2020";"12/03/2020"
"Contributi anno 2019";"89.61 KB";"21/11/2019";"10/12/2019"
