"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"2.44 MB";"14/07/2023";"14/07/2023"
"MODIFICA ED INTEGRAZIONE DELLA DELIBERA DI G.M. N. 10 DEL 14/01/2021 E SS.MM.II. DI ""RIFORMA DEL MODELLO ORGANIZZATIVO DEL COMUNE DI MELILLI E CONSEQUENZIALE MODIFICA DELL'ORGANIGRAMMA INTERNO"".";"227.3 KB";"23/06/2023";"23/06/2023"
"MODIFICA ED INTEGRAZIONE DELLA DELIBERA DI G.M. N. 10 DEL 14/01/2021 E SS.MM.II. - MODIFICA ORGANIGRAMMA INTERNO.";"215.78 KB";"23/06/2023";"23/06/2023"
"MODIFICA DELIBERA DI G.M. N. 342  DEL  16/12/2022 - PIANO  TRIENNALE DEI FABBISOGNI DI PERSONALE 2023/2025 - INTEGRAZIONE CON MODIFICHE - RIMODULAZIONE CONSISTENZA DELLA DOTAZIONE ORGANICA.";"494.12 KB";"23/06/2023";"23/06/2023"
"RICOGNIZIONE DELLE CONDIZIONI ANNUALI DI SOPRANNUMERO E DI ECCEDENZA DI PERSONALE 2023. RIMODULAZIONE DELLA CONSISTENZA DELLA DOTAZIONE ORGANICA E PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2023-2025.";"382 KB";"23/06/2023";"23/06/2023"
"MODIFICA ED INTEGRAZIONE ALLA DELIBERAZIONE DI G.M. N. 98 DEL 06.04.2022.  RIASSEGNAZIONE DELLE COMPETENZE GESTIONALI DELL' UFFICIO CED AL SETTORE PROTEZIONE CIVILE ED ECOLOGIA.";"217.25 KB";"23/06/2023";"23/06/2023"
"INTEGRAZIONE CON MODIFICHE AL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2022-2024 APPROVATO CON G.M. N.325 DEL 02/12/2021 E RIMODULAZIONE DELLA CONSISTENZA DELLA DOTAZIONE ORGANICA. ";"344.58 KB";"23/06/2023";"23/06/2023"
"MODIFICA ED INTEGRAZIONE DELIBERAZIONE DI G.M. N. 89 DEL 31.03.2022, AVENTE AD OGGETTO ""NOMINA DEL RESPONSABILE PER LA TRANSIZIONE DIGITALE (RTD), AI SENSI DELL'ART. 17 DEL D.LGS N. 82 DEL 7 MARZO 2005 (CODICE DELL'AMMINISTRAZIONE DIGITALE CAD) E S.M.I"". NOMINA NUOVO RTD E RIORGANIZZAZIONE UFFICIO CED";"267.06 KB";"23/06/2023";"23/06/2023"
"RICOGNIZIONE DELLE CONDIZIONI ANNUALI DI SOPRANNUMERO E DI ECCEDENZA DI PERSONALE 2022. RIMODULAZIONE DELLA CONSISTENZA DELLA DOTAZIONE ORGANICA E PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2022-2024.";"408.85 KB";"23/06/2023";"23/06/2023"
"MODIFICA ED INTEGRAZIONE DELLA DELIBERA DI G.M. N.10 DEL 14/01/2021 DI ""RIFORMA DEL MODELLO ORGANIZZATIVO DEL COMUNE DI MELILLI E CONSEQUENZIALE MODIFICA DELL'ORGANIGRAMMA INTERNO"".";"209.12 KB";"23/06/2023";"23/06/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE 2022.2024 - AI SENSI DELL'ART. 6 DEL DL N. 8O/202I, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021";"1.88 MB";"20/09/2022";"20/09/2022"
"Provvedimenti dotazione organica dal 2016 al 2021";"8.38 MB";"08/11/2021";"08/11/2021"
"Modifica delibera di g.m. n. 282/2018 avente ad oggetto: rimodulazione strutturale organizzativa dell'ente. Approvazione nuovo organigramma dei servizi.";"1.32 MB";"21/06/2019";"21/06/2019"
