"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dirigente del II Settore - Anno 2019";"111.9 KB";"12/02/2020";"12/02/2020"
"Dirigente del IX Settore - Anno 2019";"59.54 KB";"12/02/2020";"12/02/2020"
"Dirigente del IX e VII Settore - Anno 2019";"63.48 KB";"12/02/2020";"12/02/2020"
"Dirigente del VIII e VI Settore - Anno 2019";"63.47 KB";"12/02/2020";"12/02/2020"
"Dirigente del VI Settore - Anno 2019";"58.64 KB";"12/02/2020";"12/02/2020"
"Dirigente del V Settore - Anno 2019";"58.47 KB";"12/02/2020";"12/02/2020"
"Dirigente del VI e V Settore - Anno 2019";"59.94 KB";"12/02/2020";"12/02/2020"
"Dirigente del V Settore - Anno 2019";"59.53 KB";"12/02/2020";"12/02/2020"
"Dirigente del V Settore - Anno 2019";"59.39 KB";"12/02/2020";"12/02/2020"
"Dirigente del IV Settore - Anno 2019";"61.75 KB";"12/02/2020";"12/02/2020"
"Dirigente del III Settore - Anno 2019";"59.26 KB";"12/02/2020";"12/02/2020"
"Dirigente del III Settore - Anno 2019";"63.6 KB";"12/02/2020";"12/02/2020"
"Dirigente del II Settore - Anno 2019";"58.62 KB";"12/02/2020";"12/02/2020"
"Dirigente del II Settore - Anno 2019";"60.31 KB";"12/02/2020";"12/02/2020"
"Dirigente del I Settore - Anno 2019";"62.29 KB";"12/02/2020";"12/02/2020"
