"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FES2020.RELAZIONI E PARERE.DEST.UTILIZZO";"1.25 MB";"17/05/2021";"17/05/2021"
"FES2020.RELAZIONI E PARERE COSTITUZIONE";"4.62 MB";"17/05/2021";"17/05/2021"
"FES2020.CCDI.ECONOMICO";"2.14 MB";"17/05/2021";"17/05/2021"
"ULTERIORE INTEGRAZIONE  DEL FONDO LAVORO STRAORDINARIO ANNO 2020 AI SENSI DELL'ART. 14 COMMA 2 DEL C.C.N.L. 01.04.2004 - EMERGENZA DA COVID-19.";"267.94 KB";"17/05/2021";"17/05/2021"
"COSTITUZIONE DEFINITIVA FONDO RISORSE DECENTRATE ANNO 2020 AI SENSI DELL'ART. 67 COMMI 1, 2 E 3 DEL C.C.N.L. 21/05/2020  Allegato 1";"0.55 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE DEFINITIVA FONDO RISORSE DECENTRATE ANNO 2020 AI SENSI DELL'ART. 67 COMMI 1, 2 E 3 DEL C.C.N.L. 21/05/2020 ";"313.11 KB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE STABILI E VARIABILI EX ART.67 COMMI 1, 2 E 3 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI DEL 21/05/2018 PER L'ANNO 2020  Allegato 1";"0.55 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE STABILI E VARIABILI EX ART.67 COMMI 1, 2 E 3 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI DEL 21/05/2018 PER L'ANNO 2020 ";"326.67 KB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE STABILI EX ART. 67 COMMI 1 E 2 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI DEL  21/05/2018 PER L'ANNO 2020.  Allegato 1";"0.58 MB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO RISORSE DECENTRATE STABILI EX ART. 67 COMMI 1 E 2 DEL C.C.N.L. COMPARTO FUNZIONI LOCALI DEL  21/05/2018 PER L'ANNO 2020. ";"322.87 KB";"17/05/2021";"17/05/2021"
"INTEGRAZIONE DEL FONDO LAVORO STRAORDINARIO ANNO 2020 AI SENSI DELL'ART. 14 COMMA 2 DEL C.C.N.L. 01.04.1999 - EMERGENZA DA COVID-19 ";"388.49 KB";"17/05/2021";"17/05/2021"
"COSTITUZIONE FONDO PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO ANNO 2020, AI SENSI DELL'ART. 14 C.C.N.L. COMPARTO REGIONI ED EE.LL. DELL'01/04/1999. IMPEGNO SOMME.";"392.04 KB";"17/05/2021";"17/05/2021"
"FONDO RISORSE FINANZIARIE DESTINATE ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2020. RIPARTIZIONE ED UTILIZZO. APPROVAZIONE C.C.D.I. ANNUALITA ECONOMICA 2020. AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA STIPULA.  Allegato 3";"2.11 MB";"17/05/2021";"17/05/2021"
"FONDO RISORSE FINANZIARIE DESTINATE ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2020. RIPARTIZIONE ED UTILIZZO. APPROVAZIONE C.C.D.I. ANNUALITA ECONOMICA 2020. AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA STIPULA. Allegato 2";"0.83 MB";"17/05/2021";"17/05/2021"
"FONDO RISORSE FINANZIARIE DESTINATE ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2020. RIPARTIZIONE ED UTILIZZO. APPROVAZIONE C.C.D.I. ANNUALITA ECONOMICA 2020. AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA STIPULA.  Allegato 1";"0.67 MB";"17/05/2021";"17/05/2021"
"FONDO RISORSE FINANZIARIE DESTINATE ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' ANNO 2020. RIPARTIZIONE ED UTILIZZO. APPROVAZIONE C.C.D.I. ANNUALITA ECONOMICA 2020. AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA STIPULA. ";"311.19 KB";"17/05/2021";"17/05/2021"
"CONTRATTAZIONE DECENTRATA 2020. INTEGRAZIONE DEL FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 COMMA 4 DEL  C.C.N.L. 21.05.2018. AUTORIZZAZIONE. Allegato 1";"306.1 KB";"17/05/2021";"17/05/2021"
"CONTRATTAZIONE DECENTRATA 2020. INTEGRAZIONE DEL FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 COMMA 4 DEL  C.C.N.L. 21.05.2018. AUTORIZZAZIONE";"377.79 KB";"17/05/2021";"17/05/2021"
