"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SRR - Bilancio al 31.12.2022";"418.53 KB";"05/10/2023";"05/10/2023"
"S.R.R._bilancio_consuntivo_2020";"3.08 MB";"05/10/2023";"05/10/2023"
"IAS Bilancio di esercizio 2021";"92.15 KB";"05/10/2023";"05/10/2023"
"IAS - Bilancio 2022";"0.92 MB";"05/10/2023";"05/10/2023"
"ATO SR1 - BILANCIO CONSUNTIVO 2022";"1.03 MB";"05/10/2023";"05/10/2023"
"A.T.I. Assemblea Territoriale Idrica di SR";"6.31 MB";"05/10/2023";"05/10/2023"
"A.A.T.O. Idrico SR Bilancio anno 2022";"7.81 MB";"05/10/2023";"05/10/2023"
"A.A.T.O. Idrico SR- App.ne Rendiconto 2020";"2.19 MB";"05/10/2023";"05/10/2023"
"ATI Bilancio Anno 2021";"6.57 MB";"08/06/2023";"08/06/2023"
"ATI Bilancio Anno 2020";"7.47 MB";"08/06/2023";"08/06/2023"
"ATI Bilancio Anno 2019";"8.16 MB";"08/06/2023";"08/06/2023"
"ATO SR1  BILANCIO CONSUNTIVO 2021";"0.83 MB";"08/06/2023";"08/06/2023"
"ATO SR1  BILANCIO CONSUNTIVO 2020";"1.1 MB";"08/06/2023";"08/06/2023"
"ATO SR1  BILANCIO CONSUNTIVO 2019";"0.94 MB";"08/06/2023";"08/06/2023"
"C.U.Sir. ENTE STRUMENTALE Bilancio 2021";"428.19 KB";"08/06/2023";"08/06/2023"
"ATI - Rendiconto esercizio finanziario ATO 8 idrico 2018 - Allegati deliberazione Ato n. 5";"2.97 MB";"08/06/2023";"08/06/2023"
"IAS Bilancio-2020";"4.14 MB";"08/06/2023";"08/06/2023"
"SRR - BILANCIO 2019";"1.05 MB";"08/06/2023";"08/06/2023"
