numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
1253;01-04-2019;CO;(CIG: ZC427D0554) PAGAMENTO CANONI MANUTENZIONE IMPIANTI DI I.P. FEBBRAIO 2019;572;PD;2019;2540;1;CANONI ENEL SOLE; ;0; ;88;"16.532,72";
0; ; ; ;0; ;0;0;0; ;1220 - ENEL SOLE S.R.L.;0; ;0;"0,00";
1254;01-04-2019;CO;"(CIG: 75131721AC) SERVIZIO CATTURA, CUSTODIA, CURA, MANTENIMENTO DEI CANI RANDAGI, PRELIEVO E TERMODISTRUZIONE CARCASSE DI ANIMALI RINVENUTI NEL TERRITORIO DI MELILLI -PERIODO 01/02/19 - 28/02/19";542;PD;2019;1545;0;CONVENZIONE PER LA LOTTA AL RANDAGISMO; ;0;S;88;"50.089,66";
0; ; ; ;0; ;0;0;0; ;5101 - S.P.A.M. SRL;0; ;0;"0,00";
1255;01-04-2019;CO;"(CIG: 75131721AC) SERVIZIO DI CUSTODIA, CURA E MANTENIMENTO DI N. 140 RINVENUTI NEL TERRITORIO DI MELILLI 01/02/19 AL 19/02/19 GIUSTA CONTRATTO REP. 8756/4";542;PD;2019;1545;0;CONVENZIONE PER LA LOTTA AL RANDAGISMO; ;0;S;88;"11.329,79";
0; ; ; ;0; ;0;0;0; ;5101 - S.P.A.M. SRL;0; ;0;"0,00";
1256;01-04-2019;RE;ASSISTENZA LEGALE A FAVORE DEL COMUNE AVANTI LA CORTE DI CASSAZIONE DI ROMA A SEGUITO NOTIFICA RICORSO EX ART. 360 CPC DA PARTE DEI SIGG. SPATARO E. - SERRA A. -PROT. N. 28067/2018;517;PD;2019;281;0;"SPESE PER LITI,ARBITRAGGI E RISARCIMENTI"; ;0; ;88;"5.318,49";
0; ; ; ;0; ;0;0;0; ;7518 - VIRZI' SALVATORE;0; ;0;"0,00";
1257;01-04-2019;CO;"( CIG.N. Z3D27572D5 ) INTERVENTI URGENTI DI RIPARAZIONE RETE IDRICA DI VIA FLORIDIA E RIPRISTINO CHIUSINO STRADALE DI VIA VITT. EMANUELE, IN VILLASMUNDO";527;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;88;"732,00";
0; ; ; ;0; ;0;0;0; ;525 - VILLA RICCARDO;0; ;0;"0,00";
1258;01-04-2019;CO;( CIG.N. Z0E2733651 ) ACQUISTO MATERIALE IDRAULICO NECESSARIO PER LA MANUTENZIONE IN ECONOMIA DIRETTA DEI W.C. DELLE SCUOLE DI MELILLI E FRAZIONI;535;PD;2019;1130;17;SPESE VARIE SCUOLE ELEMENTARI; ;0; ;88;"349,49";
0; ; ; ;0; ;0;0;0; ;1100 - PITRUZZELLO SALVATORE;0; ;0;"0,00";
1259;01-04-2019;RE;"( CIG.N. 7495680ECD )  SERVIZIO DI NOLEGGIO N.36 APPARECCHIATURE MULTIFUNZIONI PER LA PRODUZIONE, GESTIONE E DISTRIBUZIONE DEI DOCUMENTI DELL'ENTE E DELLE SCUOLE";547;PD;2019;332;0;NOLEGGIO APPARECCHIATURE DIGITALI; ;0; ;88;"3.741,20";
0; ; ; ;0; ;0;0;0; ;8051 - De Lage Landen Renting Solutions S.r.l.;0; ;0;"0,00";
1260;01-04-2019;RE;"( CIG.N. 7495680ECD ) SERVIZIO DI NOLEGGIO N.36 APPARECCHIATURE MULTIFUNZIONI PER LA PRODUZIONE, GESTIONE E DISTRIBUZIONE DEI DOCUMENTI DELL'ENTE E DELLE SCUOLE";547;PD;2019;1251;0;ASSISTENZA TECNICA E NOLEGGIO  FOTOCOPIATORI; ;0; ;88;"3.741,20";
0; ; ; ;0; ;0;0;0; ;8051 - De Lage Landen Renting Solutions S.r.l.;0; ;0;"0,00";
1261;02-04-2019;CO;ANTICIPAZIONE SERVIZIO ECONOMATO RELATIVO  - 2^ TRIM. 2019;24;PD;2019;3750;0;ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO; ;0;S;88;"3.000,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
1262;02-04-2019;CO;( CIG.N. Z972167017 ) SERVIZIO ASSICURATIVO DI ASSISTENZA SOFTWARE DAL 01.01.2019 AL 31.06.2019;562;PD;2019;240;1;SPESE DI FUNZIONAMENTO DEL CENTRO ELETTRONICO; ;0; ;88;"10.025,35";
0; ; ; ;0; ;0;0;0; ;7072 - Halley Sud s.r.l.;0; ;0;"0,00";
1263;02-04-2019;CO;( CIG.N.ZC127456C7 )  FORNITURA ED INSTALLAZIONE TRASDUTTORE PRESSIONE;558;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;88;"390,40";
0; ; ; ;0; ;0;0;0; ;2040 - FLORIDIA S.R.L.;0; ;0;"0,00";
1264;02-04-2019;CO;( CIG.N. Z872166EB8 ) RINNOVO SOFTWARE ANTIVIRUS NOD32 CON 100 LICENZE ANNO 2019;561;PD;2019;240;1;SPESE DI FUNZIONAMENTO DEL CENTRO ELETTRONICO; ;0; ;88;"2.501,00";
0; ; ; ;0; ;0;0;0; ;3202 - HALLEY CONSULTING S.P.A.(IMMEDIA SPA );0; ;0;"0,00";
1265;02-04-2019;CO;"( CIG.N. ZBA26539EC ) SERVIZIO DI CONTROLLO, MANOVRE E SEGNALAZIONE INCONVENIENTI, DA ESPLETARE PER L'IMPIANTO IDRICO E FOGNARIO DELLA FRAZIONE DI CITTA GIARDINO MESI GEN.- FEB. 2019";563;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;88;"2.832,84";
0; ; ; ;0; ;0;0;0; ;2110 - NEW EDIL '91 S.N.C. DI ZITELLI F.C;0; ;0;"0,00";
1266;03-04-2019;CO;RIVERSAMENTO PROVENTI DA VISURE CATASTALI 1^ TRIM. 2019;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0; ;89;"248,00";
