numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
3520;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;24;0;SPESE DI FUNZIONAMENTO DEL CONSIGLIO COMUNALE; ;0;S;236;"42,99";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3521;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;180;11;MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI; ;0;S;236;"3,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3522;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;180;12;ILLUMINAZIONE; ;0;S;236;"50,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3523;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;180;15;SPESE PER CARTA CANCELLERIA E STAMPATI; ;0;S;236;"331,40";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3524;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;440;0;SPESE DI MANUTENZIONE E FUNZIONAMENTO DELL'UFFICIO; ;0;S;236;"45,46";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3525;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;500;0;"BENI DI CONSUMO ANAGRAFE, STATO CIVILE ED ELETTORALE"; ;0;S;236;"20,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3526;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;700;0;SPESE PER LE RISCOSSIONI DEI TRIBUTI COMUNALI; ;0;S;236;"143,34";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3527;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;910;0;SPESE DI MANTENIMENTO E FUNZIONAMENTO DEGLI UFFICI DI POLIZIA MUNICIPALE; ;0;S;236;"120,50";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3528;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;920;0;SPESE PER IL PARCO MEZZI IN DOTAZIONE AI SERVIZI DI POLIZIA MUNICIPALE; ;0;S;236;"70,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3529;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;1021;0;ACQUISTO BENI DI CONSUMO PER IL SERVIZIO PROTEZIONE CIVILE; ;0;S;236;"237,90";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3530;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;1370;0;SPESE DI MANTENIMENTO E FUNZIONAMENTO DELLE BIBLIOTECHE; ;0;S;236;"60,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3531;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;1780;23;SPESE DIVERSE PER IL CIMITERO; ;0;S;236;"38,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3532;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0;S;236;"14,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3533;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;2300;0;"SPESE PER MANTENIMENTO E FUNZIONAMENTO VILLE, PARCHI, GIARDI NI, ALBERATURE STRADALI E VERDE PUBBLICO"; ;0;S;236;"78,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3534;01-10-2019;CO;RIMBORSO BOLLETTE PER SPESE ECONOMATO III TRIMESTRE 2019;1850;PD;2019;2540;0;SPESE DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI; ;0;S;236;"60,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3535;01-10-2019;CO;COMPENSO QUALE ESPERTO ESTRANEO ALL'AMMINISTRAZIONE AI SENSI DELL'ART. 14 DELL L.R. 7/92 E SUCC. MOD. ED INTEGR. MESE AGOSTO 2019;1810;PD;2019;16;0;INCARICHI DI CONSULENZA; ;0; ;236;"2.288,00";
0; ; ; ;0; ;0;0;0; ;5517 - AMATO DANIEL;0; ;0;"0,00";
3536;02-10-2019;CO;"(CIG: 5793987553) CANONE POLINOMIO MESE LUGLIO 2019,  PER RENDIMENTO ENERGETICO PUBBLICA ILLUMINAZIONE.";1686;PD;2019;2535;0;EFFICIENTAMENTO ENERGETICO- QUOTA DITTA; ;0; ;236;"9.117,61";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
3537;02-10-2019;CO;"RIMBORSO SOMME RELATIVE AD ASSENZE E PERMESSI GIORNALIERI RETRIBUITI E FRUITI, AI SENSI D. LGS. 267/200, PER L'ESPLETAMENTO DI ASSESSORE COMUNALE DAL SIG. CAMINITO SEB.NO NELL'ANNO 2016";1840;PD;2019;15;0;RIMB. AI DATORI DI LAVORO ONERI RETRIBUTIVI ED ASSICURATIVI PER PERMESSI RETRIBUITI USUFRUITI DA AMM.RI (ART.4 L.816/85); ;0;S;236;"1.124,72";
0; ; ; ;0; ;0;0;0; ;3316 - ENI S.P.A. - DIV. GAS & POWER;0; ;0;"0,00";
3538;03-10-2019;CO;RIVERSAMENTO PROVENTI DA VISURE CATASTALI 3^ TRIM. 2019;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0; ;238;"159,00";
0; ; ; ;0; ;0;0;0; ;2233 - AGENZIA DEL TERRITORIO - UFFICIO PROV.LE DI SIRACUSA;0; ;0;"0,00";
3539;03-10-2019;CO;INDENNITA' DI MISSIONE E RIMB. SPESE  VIAGGIO AL FUNZIONARIO DIRETTIVO  COMMISSARIO AD ACTA PER GLI ADEMPIMENTI  REDAZIONE ED ADOZIONE DEL PIANO DI UTILIZZO DEL DEMANIO MARITTIMO DISPOSTO CON D.A. N. 355/GAB/2018;1798;PD;2019;190;0;"SPESE PER ACCERTAMENTI, ISPEZIONI E VERIFICHE"; ;0; ;238;"74,77";
0; ; ; ;0; ;0;0;0; ;7913 - SUDANO GIUSEPPE;0; ;0;"0,00";
3540;03-10-2019;CO;RIMBORSO SPESE AL PERSONALE DIPENDENTE DEL 1^ SETTORE;1876;PD;2019;80;0;INDENNITA' E RIMBORSO SPESE PER LE MISSIONI EFFETTUATE DAL PERSONALE; ;0; ;238;"16,10";
0; ; ; ;0; ;0;0;0; ;3465 - SALAFIA GIUSEPPINA;0; ;0;"0,00";
3541;03-10-2019;CO;"( CIG.N. ZCD28E6533 ) CHIUSURA, MEDIANTE STRATO DI GESSO SCAGLIOLA E RETE PLASTIFICATA,  DELLE CADITOIE STRADALI E DEI GRIGLIATI DI MELILLI CENTRO PER ESIGENZE IGIENICO SANITARIO";1827;PD;2019;1555;0;SERVIZIO ASSISTENZA IGIENICO SANITARIA; ;0; ;238;"4.814,59";
0; ; ; ;0; ;0;0;0; ;8385 - C.S. SERVIZI DI SEBASTIANO CRUCITTI;0; ;0;"0,00";
3542;03-10-2019;CO;( CIG.N. ZB4299D115 ) ACQUISTO  N 1 LIBRO PRESSO LA  MAGGIOLI EDITORE.;1844;PD;2019;439;1;SPESE DI MANUTENZIONE E FUNZIONAMENTO UFFICIO TECNICO; ;0; ;238;"145,00";
0; ; ; ;0; ;0;0;0; ;2045 - MAGGIOLI S.P.A.;0; ;0;"0,00";
3543;03-10-2019;CO;"( CIG.N. ZE928C9CFC )  LAVORI DI SOMMA URGENZA, PER ELIMINAZIONE INCONVENIENTE VERIFICATOSI PRESSO L'IMPIANTO DI RILANCIO DEL CIVICO ACQUEDOTTO DI C.DA CASTELLO, A SEGUITO GUASTO ELETTRICO";1843;PD;2019;1890;0;SPESE DI MANTENIMENTO E FUNZIONAMENTO DELL'ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;238;"464,94";
0; ; ; ;0; ;0;0;0; ;3451 - L.G.S. IMPIANTI ELETTRICI DI LO GIUDICE SERGIO FABIANY;0; ;0;"0,00";
3544;03-10-2019;CO;"( CIG.N. ZCB265389F ) SERVIZIO DI CONTROLLO, MANOVRE E SEGNALAZIONE INCONVENIENTI,  ESPLETATO PER L'IMPIANTO IDRICO E FOGNARIO DELLA FRAZIONE DI VILLASMUNDO MESI LUGLIO-AGOSTO 2019";1851;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;238;"4.196,80";
0; ; ; ;0; ;0;0;0; ;7815 - M & D fuel;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7815 - M & D fuel;0; ;0;"0,00";
3545;03-10-2019;CO;"( CIG.N. ZCB265389F ) SERVIZIO DI CONTROLLO, MANOVRE E SEGNALAZIONE INCONVENIENTI,  ESPLETATO PER L'IMPIANTO IDRICO E FOGNARIO DELLA FRAZIONE DI VILLASMUNDO MESI MAGGIO-GIUGNO 2019";1849;PD;2019;1890;1;SPESE DI MANTENIMENTO E FUNZIONAMENTO ACQUEDOTTO (SERVIZIO RILEVANTE AI FINI IVA); ;0; ;238;"4.196,80";
0; ; ; ;0; ;0;0;0; ;7815 - M & D fuel;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7815 - M & D fuel;0; ;0;"0,00";
3546;03-10-2019;CO;( CIG.N. Z02297BCC1 )  FORNITURA DI N 1 IPAD PRO DA 11" WI-FI OCCORRENTE AL VII SETTORE ECOLOGIA AMBIENTE E P.C.;1842;PD;2019;2923;0;ACQUISTO ATTREZZATURE INFORMATICHE (L.R.6/97); ;0;S;238;"1.195,60";
0; ; ; ;0; ;0;0;0; ;8399 - LUCCARINI;0; ;0;"0,00";
3547;03-10-2019;CO;LOCAZIONE IMMOBILE ADIBITO A  SEDE CENTRO INCONTRO ANZIANI DI VILLASMUNDO 3 TRIM. 2019;1882;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;238;"132,09";
0; ; ; ;0; ;0;0;0; ;1274 - SCUDERI MICHELA;0; ;0;"0,00";
3548;03-10-2019;CO;LOCAZIONE IMMOBILE ADIBITO A  SEDE CENTRO INCONTRO ANZIANI DI VILLASMUNDO 3 TRIM. 2019;1882;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;238;"1.014,18";
0; ; ; ;0; ;0;0;0; ;1274 - SCUDERI MICHELA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;1274 - SCUDERI MICHELA;0; ;0;"0,00";
3549;03-10-2019;CO;LOCAZIONE IMMOBILE ADIBITO A  SEDE CENTRO INCONTRO ANZIANI DI VILLASMUNDO 3 TRIM. 2019;1882;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;238;"1.373,13";
0; ; ; ;0; ;0;0;0; ;1274 - SCUDERI MICHELA;0; ;0;"0,00";
3550;04-10-2019;CO;ANTICIPAZIONE SERVIZIO ECONOMATO RELATIVO  4^ TRIM. 2019;24;PD;2019;3750;0;ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO; ;0; ;239;"2.000,00";
0; ; ; ;0; ;0;0;0; ;69 - COMUNE DI MELILLI - SERVIZIO ECONOMATO;0; ;0;"0,00";
3551;04-10-2019;CO;EROGAZIONE CONTRIBUTO  PER LA STAGIONE AGONISTICA 2018/2019;1883;PD;2019;2360;0;CONTRIBUTI PER INIZIATIVE RICREATIVE E SPORTIVE; ;0; ;239;"5.500,00";
0; ; ; ;0; ;0;0;0; ;5479 - A.S.D. VILLASMUNDO;0; ;0;"0,00";
3552;04-10-2019;CO;COMPENSO  NEL RICORSO NOTIFICATO DAL DIPENDENTE  OMISSIS ACQUISITO AL PROT.N. 24739 DEL 17/10/18 PER OTTENERE L'ANNULLAMENTO DELLA SANZIONE DISCIPLINARE;1893;PD;2019;281;0;"SPESE PER LITI,ARBITRAGGI E RISARCIMENTI"; ;0; ;239;"2.534,52";
0; ; ; ;0; ;0;0;0; ;7877 - SCIARA GRAZIA;0; ;0;"0,00";
3553;04-10-2019;CO;"( CIG.N. 7495680ECD ) EXTRACOPIE DIC. 2018 - MAGGIO 2019 SUL SERVIZIO DI NOLEGGIO N.36 APPARECCHIATURE MULTIFUNZIONI PER LA PRODUZIONE, GESTIONE E DISTRIBUZIONE DEI DOCUMENTI DELL'ENTE E DELLE SCUOLE";1859;PD;2019;332;0;NOLEGGIO APPARECCHIATURE DIGITALI; ;0; ;239;"2.764,75";
0; ; ; ;0; ;0;0;0; ;7244 - S.I.T. S.R.L.S.;0; ;0;"0,00";
3554;04-10-2019;CO;CONTRIBUTO PER MANIFESTAZIONE  SAMMASTIANU NFESTA V EDIZIONE IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DI SAN SEBASTIANO 2019;1886;PD;2019;2680;2;"MANIFESTAZIONI TURISTICHE, SPORTIVE E CULTURALI"; ;0; ;239;"4.700,00";
0; ; ; ;0; ;0;0;0; ;6871 - " ARTE IN MUSICA " ASS. CULTURALE ARTISTICA MUSICALE;0; ;0;"0,00";
3555;04-10-2019;CO;(CIG: Z88298D7F3) FORNITURA SPETTACOLO MUSICALE IN OCCASIONE DELLE MANIFESTAZIONI ESTATE 2019;1884;PD;2019;2670;0;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;239;"3.850,00";
0; ; ; ;0; ;0;0;0; ;6768 - QUINTOSOL PRODUCTION S.R.L.;0; ;0;"0,00";
3556;04-10-2019;CO;PAGAMENTO IMPOSTA DI REGISTRO ANNO 2019 RELATIVA ALLA LOCAZIONE DELL'IMMOBILE DI PROPRIETA' DEL DOTT. L. CAMINITO ADIBITO A C.I.A. DI MELILLI;1887;PD;2019;2398;1;SPESE DIVERSE PER IL CENTRO D'INCONTRO ANZIANI; ;0; ;239;"367,20";
0; ; ; ;0; ;0;0;0; ;3114 - AGENZIA DELLE ENTRATE - SIRACUSA -;0; ;0;"0,00";
3557;04-10-2019;CO;( CIG.N. Z84299A2CF ) FESTA DEL CINEMA EDIZIONE 2019 REALIZZAZIONE CORTOMETRAGGIO " LA TAVERNA SUL MARE ";1897;PD;2019;1435;3;INIZIATIVE CULTURALI; ;0; ;239;"3.000,00";
0; ; ; ;0; ;0;0;0; ;7812 - ASSOCIAZIONE DIBO EVENTI;0; ;0;"0,00";
3558;04-10-2019;CO;"( CIG.N. Z8F29A9ED0 ) SERVIZIO DI DISINFEZIONE, DISINFESTAZ. E DERATTIZZAZ. NEGLI EDIFICI SCOLASTICI";1895;PD;2019;1555;0;SERVIZIO ASSISTENZA IGIENICO SANITARIA; ;0; ;239;"2.440,00";
0; ; ; ;0; ;0;0;0; ;8391 - azienda agricola isola verde;0; ;0;"0,00";
3559;04-10-2019;CO;"ACCONTO LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  3^ TRIM. 2019";1880;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;239;"116,61";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
3560;04-10-2019;CO;"ACCONTO LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  3^ TRIM. 2019";1880;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;239;"362,00";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
3561;04-10-2019;CO;"ACCONTO LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  3^ TRIM. 2019";1880;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;239;"361,00";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
3562;04-10-2019;CO;"SALDO LOCAZIONE IMMOBILE ADIBITO A SEDE DELLA CONSULTA GIOVANILE, SITO IN VIA ARNO NN. 2-4-6  3^ TRIM. 2019";1880;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;239;"1.135,86";
0; ; ; ;0; ;0;0;0; ;685 - F.LLI CARRUBBA SEBASTIANO E BRUNO;0; ;0;"0,00";
3563;07-10-2019;CO;CONTRIBUTO PER LA REALIZZAZIONE DEL TORNEO DI " BEACH VOLLEY " IN OCCASIONE DELL'ESTATE 2019 IN MELILLI CENTRO;1889;PD;2019;2670;2;SERVIZIO TURISMO SPETTACOLO E SPORT; ;0; ;240;"5.000,00";
0; ; ; ;0; ;0;0;0; ;6955 - A.S.D. FRACHEMI;0; ;0;"0,00";
3564;07-10-2019;CO;SALDO CONTRIBUTO PER LA REALIZZAZIONE DEI FESTEGGIAMENTI IN ONORE DEL SANTO PATRONO;1891;PD;2019;760;0;"CONTRIBUTI PER FUNZIONI, CERIMONIE E FESTE RELIGIOSE"; ;0; ;240;"6.000,00";
0; ; ; ;0; ;0;0;0; ;1206 - PARROCCHIA S.BARTOLOMEO APOSTOLO;0; ;0;"0,00";
3565;07-10-2019;CO;EROGAZIONE CONTRIBUTO PER STAGE DI FINE ANNO E SAGGIO DI DANZA DENOMINATO COPPELIA PRESSO MELILLI CENTRO;1885;PD;2019;2360;0;CONTRIBUTI PER INIZIATIVE RICREATIVE E SPORTIVE; ;0; ;240;"2.500,00";
0; ; ; ;0; ;0;0;0; ;6051 - ASD PRO SPORT MELILLI;0; ;0;"0,00";
3566;07-10-2019;CO;LOCAZIONE IMMOBILE ADIBITO A  CENTRO INCONTRO ANZIANI DI MELILLI 3^ TRIM. 2019;1881;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;240;"183,60";
0; ; ; ;0; ;0;0;0; ;1495 - CAMINITO LUCIANO;0; ;0;"0,00";
3567;07-10-2019;CO;LOCAZIONE IMMOBILE ADIBITO A  CENTRO INCONTRO ANZIANI DI MELILLI 3^ TRIM. 2019;1881;PD;2019;2397;0;FITTO LOCALI PER CENTRO D'INCONTRO ANZIANI E CONSULTA GIOVANILE; ;0; ;240;"4.406,40";
0; ; ; ;0; ;0;0;0; ;1495 - CAMINITO LUCIANO;0; ;0;"0,00";
3568;08-10-2019;CO;VERSAMENTO IVA ISTITUZIONALE MESE SETTEMBRE 2019;0; ;0;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;240;"97.913,61";
0; ; ; ;0; ;0;0;0; ;216 - ERARIO;0; ;0;"0,00";
3569;08-10-2019;CO;VERSAMENTO IVA COMMERCIALE MESE SETTEMBRE 2019;0; ;0;2830;0;IVA COMMERCIALE A DEBITO  DA VERSARE ALL'ERARIO; ;0;S;240;"5.611,39";
0; ; ; ;0; ;0;0;0; ;216 - ERARIO;0; ;0;"0,00";
3570;08-10-2019;CO;VERSAMENTO INPS SINDACO CARTA GIUSEPPE MATRICOLA 7605367178 SETTEMBRE 2019;0; ;0;10;24;I.N.P.S. ORGANI ISTITUZIONALI E ALTRI ISTITUTI DI PREVIDENZA; ;0;S;240;"1.197,00";
0; ; ; ;0; ;0;0;0; ;7 - I.N.P.S. - SEDE DI SIRACUSA;0; ;0;"0,00";
3571;08-10-2019;CO;VERSAM. IRAP SETTEMBRE 2019 INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI COMUNALI E AL PRESIDENTE DEL CONSIGLIO;28;PD;2019;10;25;I.R.A.P. ORGANI ISTITUZIONALI; ;0;S;240;"833,94";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3572;08-10-2019;CO;"VERSAMENTO IRAP SU COMPENSO DIPENDENTE DEL COMUNE DI MILANO, CAVA CLAUDIO SETTEMBRE 2019";2862;PD;2018;860;5;I.R.A.P.; ;0;S;240;"161,79";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3573;08-10-2019;CO;VESAMENTO IRPEF SETTEMBRE 2019;0; ;0;3710;0;VERSAMENTO DELLE RITENUTE ERARIALI; ;0;S;240;"33.508,99";
0; ; ; ;0; ;0;0;0; ;805 - UNICREDIT - SERVIZIO DI CASSA REGIONALE;0; ;0;"0,00";
3574;08-10-2019;CO;VERSAMENTO ADD. REG.LE IRPEF SETTEMBRE 2019;0; ;0;3711;0;VERSAMENTO ADDIZIONALE REGIONALE ALL'I.R.PE.F.; ;0;S;240;"4.167,73";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
3575;08-10-2019;CO;VERSAMENTO ADDIZIONALE COMUNALE IRPEF SETTEMBRE 2019;0; ;0;3712;0;VERSAMENTO ADDIZIONALE COMUNALE ALL'I.R.PE.F.; ;0;S;240;"301,31";
0; ; ; ;0; ;0;0;0; ;101 - TESORERIA PROVINCIALE DELLO STATO;0; ;0;"0,00";
3576;08-10-2019;CO;(CIG: Z882A021C8) CANONE DI MANUTENZIONE DEGLI IMPIANTI DI I.P. MESE SETTEMBRE 2019;1910;PD;2019;2540;1;CANONI ENEL SOLE; ;0; ;240;"16.532,72";
0; ; ; ;0; ;0;0;0; ;1220 - ENEL SOLE S.R.L.;0; ;0;"0,00";
3577;09-10-2019;CO;INDENNITA' CHILOMETRICA A PERSONALE DIPENDENTE 1 SETTORE;1852;PD;2019;1775;0;INDENNITA' E RIMBORSO SPESE PER MISSIONI EFFETTUATE DAL PERSONALE; ;0; ;241;"246,00";
0; ; ; ;0; ;0;0;0; ;49 - MARINO VINCENZO;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;2032 - MISENTI MICHELE;0; ;0;"0,00";
3578;09-10-2019;CO;( CIG.N. ZC929A9CCC ) FORNITURA IN OPERA SCALDABAGNI PER LA SCUOLA PRIMARIA DI CITTA' GIARDINO;1914;PD;2019;1130;17;SPESE VARIE SCUOLE ELEMENTARI; ;0; ;241;"585,60";
0; ; ; ;0; ;0;0;0; ;2110 - NEW EDIL '91 S.N.C. DI ZITELLI F.C;0; ;0;"0,00";
3579;09-10-2019;CO;"( CIG.N. ZB929AB0FF ) SMALTIMENTO RIFIUTI CIMITERIALI DA ESUMAZIONI E/O ESTUMULAZIONI, ATTUALMENTE DEPOSITATI ALL'INTERNO DEL CIMITERO DI MELILLI";1905;PD;2019;2154;0;SPESA PER DISCARICA SMALTIMENTO RIFIUTI; ;0; ;241;"2.000,80";
0; ; ; ;0; ;0;0;0; ;677 - BRANCIFORTE SEBASTIANO;0; ;0;"0,00";
3580;09-10-2019;CO;(CIG: Z4529B4041)  SOSTITUZIONE CLIMATIZZATORE DELLA SCUOLA PRIMARIA DI CITTA' GIARDINO;1906;PD;2019;1130;17;SPESE VARIE SCUOLE ELEMENTARI; ;0; ;241;"585,60";
0; ; ; ;0; ;0;0;0; ;6300 - TERMO IDRAULICA MELILLESE DI MORELLO SEBASTIANA;0; ;0;"0,00";
3581;09-10-2019;CO;CONTRIBUTO PER ACQUISTO FRIGOEMOTECA FISSO;1892;PD;2019;2430;0;"CONTRIBUTO A FAVORE ENTI, PATRONATI, ECC. (L.R.6/97)"; ;0; ;241;"2.635,20";
0; ; ; ;0; ;0;0;0; ;765 - AVIS COMUNALE MELILLI;0; ;0;"0,00";
3582;09-10-2019;RE;CONTRIBUTO  ECONOMICO PER LA REALIZZAZIONE DEL PROGETTO SALUTE E BENESSERE - 2 EDIZIONE.;1900;PD;2019;2430;0;"CONTRIBUTO A FAVORE ENTI, PATRONATI, ECC. (L.R.6/97)"; ;0; ;241;"3.000,00";
0; ; ; ;0; ;0;0;0; ;7878 - ASS. SPORTIVA DILETTANTISTICA BODY BUILDING;0; ;0;"0,00";
3583;09-10-2019;CO;( CIG.N. Z9D29B4C35 ) RIPARAZIONE FINESTRE DELLA SCUOLA PRIMARIA DI CITTA' GIARDINO.;1909;PD;2019;1200;17;SPESE VARIE SCUOLE MEDIE STATALI; ;0; ;241;"1.400,00";
0; ; ; ;0; ;0;0;0; ;4434 - ARTE INFISSI DI LOMBARDO GEOM. MAURIZIO;0; ;0;"0,00";
3584;09-10-2019;CO;(CIG: Z8029BB525) POTATURA ALBERI DI MELIA AZEDERAC DEI LATI B E C DEL CIMITERO DI MELILLI.;1913;PD;2019;1780;21;SPESE PER I CIMITERI; ;0; ;241;"4.280,31";
0; ; ; ;0; ;0;0;0; ;5366 - VINSAB DI MANGIAMELI SEBASTIANO;0; ;0;"0,00";
3585;10-10-2019;CO;"( CIG.N. 7614553FE7 ) SERV. TRASP. SCOLAS.  A FAVORE DEGLI STUDENTI PENDOLARI , TRATTA MELILLI/SIRACUSA, VILL.DO / SR - VILL.DO /CARLENTINI/LENTINI E VILL.DO /AUG. MESE GIUGNO 2019";1902;PD;2019;1250;0;SPESE PER IL SERVIZIO DEI TRASPORTI SCOLASTICI EFFETTUATO DA TERZI (L.R.6/97); ;0; ;241;"4.015,38";
0; ; ; ;0; ;0;0;0; ;6440 - ZUCCALA' GIOVANNI SRL;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;6440 - ZUCCALA' GIOVANNI SRL;0; ;0;"0,00";
